﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
042137,0000000001,宮城県,栗原市,AED設置箇所一覧,AEDの設置箇所についての一覧。,csv,社会保障・衛生,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2020-03-27,2023-01-31,042137_aed.csv
042137,0000000002,宮城県,栗原市,介護サービス事業所一覧,介護サービス事業所の一覧。,csv,社会保障・衛生,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2023-01-31,2023-01-31,042137_care_service.csv
042137,0000000003,宮城県,栗原市,医療機関一覧,病院・診療所についての一覧。,csv,社会保障・衛生,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2020-03-27,2023-01-31,042137_hospital.csv
042137,0000000004,宮城県,栗原市,文化財一覧,国もしくは地方公共団体が指定、登録、選定等を行った文化財についての一覧。,csv,教育・文化・スポーツ・生活,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2023-01-31,2023-01-31,042137_cultural_property.csv
042137,0000000005,宮城県,栗原市,観光施設一覧,観光施設の情報の一覧。,csv,運輸・観光,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2023-01-31,2023-01-31,042137_tourism.csv
042137,0000000007,宮城県,栗原市,公衆無線LANアクセスポイント一覧,公衆無線LANアクセスポイントの一覧。,csv,情報通信・科学技術,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2023-01-31,2023-01-31,042137_public_wireless_lan.csv
042137,0000000008,宮城県,栗原市,公衆トイレ一覧,公衆トイレの一覧。,csv,社会保障・衛生,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2023-01-31,2023-01-31,042137_public_toilet.csv
042137,0000000010,宮城県,栗原市,指定緊急避難場所一覧,市区町村から提供される指定緊急避難場所の一覧。,csv,司法・安全・環境,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2023-01-31,2023-01-31,042137_evacuation_space.csv
042137,0000000012,宮城県,栗原市,公共施設一覧,公共施設の一覧。,csv,行財政,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2020-03-27,2023-01-31,042137_public_facility.csv
042137,0000000013,宮城県,栗原市,子育て施設一覧,幼稚園、保育園、認定こども園、放課後児童クラブ、児童館の一覧。,csv,教育・文化・スポーツ・生活,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2020-03-27,2023-01-31,042137_preschool.csv
042137,0000000014,宮城県,栗原市,オープンデータ一覧,オープンデータ化されているデータセットの一覧。,csv,その他,随時,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2020-03-27,2023-01-31,042137_open_data_list.csv
042137,1120191231,宮城県,栗原市,地域・年齢別人口,住民基本台帳に基づく地域・年齢別の人口一覧。,csv,人口・世帯,更新なし,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2022-03-31,2022-03-31,042137_population_20191231.csv
042137,1120200228,宮城県,栗原市,地域・年齢別人口,住民基本台帳に基づく地域・年齢別の人口一覧。,csv,人口・世帯,更新なし,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2020-03-27,2020-03-27,042137_population_20200228.csv
042137,1120200331,宮城県,栗原市,地域・年齢別人口,住民基本台帳に基づく地域・年齢別の人口一覧。,csv,人口・世帯,更新なし,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2022-03-31,2022-03-31,042137_population_20200331.csv
042137,1120201231,宮城県,栗原市,地域・年齢別人口,住民基本台帳に基づく地域・年齢別の人口一覧。,csv,人口・世帯,更新なし,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2022-03-31,2022-03-31,042137_population_20201231.csv
042137,1120210331,宮城県,栗原市,地域・年齢別人口,住民基本台帳に基づく地域・年齢別の人口一覧。,csv,人口・世帯,更新なし,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2022-03-31,2022-03-31,042137_population_20210331.csv
042137,1120211231,宮城県,栗原市,地域・年齢別人口,住民基本台帳に基づく地域・年齢別の人口一覧。,csv,人口・世帯,更新なし,https://www.kuriharacity.jp/li/030/150/index.html,無,CC BY 表示4.0国際に準拠。,2022-03-31,2022-03-31,042137_population_20211231.csv
