﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
042137,0000010006,宮城県,栗原市,築館臥牛公園,ツキダテガギュウコウエン,,宮城県栗原市築館字下宮野館82,,広場内,38.75357529,141.0165737,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000010010,宮城県,栗原市,薬師山児童遊園,ヤクシサンジドウユウエン,,宮城県栗原市築館薬師台1-1,,入口付近,38.73012098,141.0165139,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000020010,宮城県,栗原市,若柳川南河川公園,ワカヤナギカワミナミカセンコウエン,,宮城県栗原市若柳字川南道伝前地内,,駐車場脇,38.76541079,141.1332843,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000020011,宮城県,栗原市,若柳堤通1号公園,ワカヤナギツツミドオリ1ゴウコウエン,,宮城県栗原市若柳字川南堤通5,,入口付近,38.77111073,141.1230548,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000030015,宮城県,栗原市,栗駒館山公園,クリコマタテヤマコウエン,,宮城県栗原市栗駒岩ケ崎裏山93-1,,駐車場脇,38.8354908,140.9937409,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000030016,宮城県,栗原市,栗駒軽辺親水公園,クリコマカルベシンスイコウエン,,宮城県栗原市栗駒岩ケ崎茂庭町3,,園路脇,38.8303668,140.9843513,,,,,,,,,,,有,有,無,無,,,,,,
042137,0000030017,宮城県,栗原市,みちのく伝創館,ミチノクデンソウカン,,宮城県栗原市栗駒岩ケ崎松木田及び下川原地内,,栗駒病院駐車場南側,38.82581054,140.9908628,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000040002,宮城県,栗原市,愛宕山児童遊園,アタゴヤマジドウユウエン,,宮城県栗原市高清水善光寺22-1,,公園敷地内,38.66191024,141.0103955,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000040003,宮城県,栗原市,高清水新堤自然公園,タカシミズシンツツミシゼンコウエン,,宮城県栗原市高清水勝負ヶ町84,,駐車場付近　ほか,38.65756988,140.988142,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000040004,宮城県,栗原市,高清水桂葉清水公園,タカシミズカツラハシミズコウエン,,宮城県栗原市高清水長福寺24,,公園敷地内道路側,38.65900986,141.0082828,,,,,,,,,,,有,有,無,無,,,,,,
042137,0000040005,宮城県,栗原市,高清水城外濠公園,タカシミズジョウソトボリコウエン,,宮城県栗原市高清水水の手8-1,,公園敷地内道路側,38.65637295,141.0153332,,,,,,,,,,,有,有,無,無,,,,,,
042137,0000050001,宮城県,栗原市,滝野児童遊園,タキノジドウユウエン,,宮城県栗原市一迫字川口鍛治屋7,,公園敷地内,38.76819159,140.8871466,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000050003,宮城県,栗原市,山王史跡公園あやめ園,サンノウシセキコウエンアヤメエン,,宮城県栗原市一迫真坂字山王10,,"男女トイレ：入口北東
多目的トイレ：入口東
共用トイレ：入口北",38.74233727,140.9493519,5,4,1,0,3,2,1,4,2,2,有,有,無,無,終日,終日,,,,
042137,0000050005,宮城県,栗原市,一迫牛渕公園,イチハサマウシブチコウエン,,宮城県栗原市一迫字川口上滝野1-1,,"男女トイレ：駐車場北
共用トイレ：公園内西",38.77602316,140.8712039,8,6,2,0,3,3,0,2,2,,無,無,無,無,終日,終日,水洗トイレのみ冬季閉鎖,,,
042137,0000050006,宮城県,栗原市,一迫伊豆野せせらぎ農村公園,イチハサマイズノセセラギノウソンコウエン,,宮城県栗原市一迫真坂字柳原66-1,,,38.75780438,140.92761,3,2,1,0,1,1,0,0,0,0,有,無,無,無,,,,,,
042137,0000050007,宮城県,栗原市,一迫中央公園,イチハサマチュウオウコウエン,,宮城県栗原市一迫柳目字寺下地内,,テニスコート北側,38.74497607,140.9565159,,,,,,,,,,,無,無,無,無,,,,,,
